

Edward Whatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093184
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Whatton
Gender	Male
Abode	Walton
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Sep 1783
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 170, Entry 11
Source	LDS Film 1647560
Parent	Henry Whatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093184&Relationship=1stParent



