

Robert Aldersey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177619
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Aldersey
Gender	Male
Abode	Hanover St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1843
Occupation (As Documented)	Cash Keeper
Occupation (Standardised)	Cash Keeper
Register	Baptisms 1842 - 1843, Page 219, Entry 1745
Source	LDS Film 93884
Parent Of	Mary Ellen Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177619&Relationship=Baptised
Married To	Mary Ann Aldersey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177619&Relationship=2ndParent



