

William Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167687
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ralph
Gender	Male
Abode	Gt. Charlotte Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1840
Occupation (As Documented)	Licenced Victualler
Occupation (Standardised)	Licensed Victualler
Register	Baptisms 1839 - 1840, Page 383, Entry 3058
Source	LDS Film 1656423
Parent Of	Elizabeth Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167687&Relationship=Baptised
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167687&Relationship=2ndParent



