

Richard Eves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132688
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eves
Gender	Male
Abode	New Bird St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1829 - 1830, Page 138, Entry 1102
Source	LDS Film 93878
Parent Of	Jane Eves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132688&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132688&Relationship=2ndParent



