

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123361
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Crosshall St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 331, Entry 2645
Source	LDS Film 1656419
Parent Of	John William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123361&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123361&Relationship=2ndParent



