

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199428
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Everton
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1858
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	28 Aug 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 544
Source	LDS Film 1068892
Parent Of	Joseph Thomas King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199428&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199428&Relationship=2ndParent



