

Thomas Joseph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086269
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Joseph
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Aug 1858
Witnesses	Thomas Joseph, (X); Mary Dowzerd
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 154, Entry 308
Source	LDS Film 2147914
Witnessed Marriage Of	William Henry Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086269&Relationship=Groom
Witnessed Marriage Of	Agnes Ann Orr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086269&Relationship=Bride



