

William Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009740
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Campbell
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1763
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1763
Register	Baptisms 1754 - 1765, Page 60, Entry 8
Source	LDS Film 1656376
Parent Of	William Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009740&Relationship=Baptised



