

Jane Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110505
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Owens
Spouse's Occupation (As Documented)	Stone Mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Gasgoine Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1824
Register	Baptisms 1823 - 1825, Page 258, Entry 2053
Source	LDS Film 1656418
Parent Of	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110505&Relationship=Baptised
Married To	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110505&Relationship=1stParent



