

John Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 May 1750
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Burials 1749 - 1754, Page 124, Entry 14
Source	LDS Film 1656376
Parent Of	Margt. Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009666&Relationship=Deceased



