

Joseph Henry Dobb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163975
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Henry
Surname	Dobb
Gender	Male
Abode	Maddox Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1839
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	26 Oct 1839
Register	Baptisms 1839, Page 395, Entry 3159
Source	LDS Film 1656423
Parent Of	Joseph Henry Dobb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163975&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163975&Relationship=2ndParent



