

Robert Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150845
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kennedy
Gender	Male
Abode	Bell St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptism 1834 - 1835, Page 275, Entry 2195
Source	LDS Film 1656421
Parent Of	Margaret Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150845&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150845&Relationship=2ndParent



