

Humphry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124568
First Name (With Contractions)	Humphry
First Name (Without Contractions)	Humphry
Surname	Lloyd
Gender	Male
Year	1791 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	2 Feb 1791
Date Of Child's Death	31 Jan 1791
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 37, Entry 12
Source	LDS Film 1468979
Parent Of	Sarah Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124568&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124568&Relationship=2ndParent



