

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007437
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1799
Witnesses	Edward Coventry; Mason Scholey
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 440, Entry 79
Source	LDS Film 93839
Witnessed Marriage Of	Henry Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007437&Relationship=Groom
Witnessed Marriage Of	Ann Sanders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007437&Relationship=Bride



