

Samuel Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017279
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Jones
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Aug 1764
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 146, Entry 14
Source	LDS Film 1656376
Parent Of	Cath. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017279&Relationship=Deceased



