

Joseph Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150137
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Parry
Gender	Male
Abode	Trowbridge St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1835
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptism 1834 - 1835, Page 186, Entry 1487
Source	LDS Film 1656421
Parent Of	Jane Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150137&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150137&Relationship=2ndParent



