

John Howel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073677
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howel
Gender	Male
Abode	Chapel Street
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1810
Register	Baptisms 1769 - 1812, Page 81, Entry 26
Source	LDS 1656373
Parent Of	Jane Howel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073677&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073677&Relationship=2ndParent



