

Joseph Doubasaud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042150
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Doubasaud
Gender	Male
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Aug 1847
Witnesses	Fanny Breckenridge; Joseph Doubasaud
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 159, Entry 318
Source	LDS Film 1656374
Witnessed Marriage Of	William McCaig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042150&Relationship=Groom
Witnessed Marriage Of	Ann Hardern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042150&Relationship=Bride



