

Amelia Mulligan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428645
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Mulligan
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 May 1836
Date Of Child's Birth	10 May 1836
Register	Baptisms 1836 - 1840, Page 20, Entry 6
Source	LDS Film 396375
Parent Of	Elizabeth Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428645&Relationship=Baptised
Married To	William Mulligan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428645&Relationship=1stParent



