

John Pugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010039290
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pugh
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Baptism	3 Dec 1793
Baptising Minister	John Pawson
Register	Baptisms 1787 - 1810, Page 3, Entry 59
Source	LDS Film 1595373
Parent	John Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039290&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039290&Relationship=2ndParent



