

Thomas Threlfall Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190199
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Threlfall
Surname	Hough
Gender	Male
Abode	Dansie St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1847
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1847 from the Bishop's Transcripts, Page 6, Entry 1435
Source	LDS Film 1068892
Parent Of	Thomas Threlfall Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190199&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190199&Relationship=2ndParent



