

Thomas Bernard Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107817
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Bernard
Surname	Birch
Gender	Male
Abode	St James's Rd
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1823
Occupation (As Documented)	Coal Merchant
Occupation (Standardised)	Coal Merchant
Register	Baptisms 1822 - 1823, Page 272, Entry 695
Source	LDSNo 1656418
Parent Of	Thomas Bernard Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107817&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107817&Relationship=2ndParent



