

Fenwick Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082851
First Name (With Contractions)	Fenwick
First Name (Without Contractions)	Fenwick
Surname	Atherton
Gender	Unknown
Abode	Pall Mall
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1814
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 16, Entry 821
Source	LDS Film 1068890
Parent Of	Elizabeth Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082851&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082851&Relationship=2ndParent



