

William Depledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061379
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Depledge
Gender	Male
Abode	Lumber Street
Year	1815
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1815
Register	Burials 1813 - 1878, Page 2, Entry 3
Source	LDS Film 1068892
Parent Of	Amelia Depledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061379&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061379&Relationship=2ndParent



