

John Dobell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobell
Gender	Male
Abode	Phythian St. Low Hill
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1838
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1838 - 1839, Page 152, Entry 1215
Source	LDS Film 1656423
Parent Of	Martha Dobell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158258&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158258&Relationship=2ndParent



