

Arthur Parton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234269
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Parton
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1854
Occupation (As Documented)	Iron-monger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Register	Baptisms 1854 - 1855, Page 112, Entry 896
Source	LDS Film 93887
Parent Of	Francis Orlando Parton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234269&Relationship=Baptised
Married To	Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234269&Relationship=2ndParent



