

Henry Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141000
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilcock
Gender	Male
Abode	Bay Horse Lane, London Road
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1833
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1833, Page 6, Entry 194
Source	LDS Film 1068891
Parent Of	Eleanor Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141000&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141000&Relationship=2ndParent



