

John Howard Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175154
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Howard
Surname	Byrne
Gender	Male
Abode	Porter Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Jul 1842
Register	Baptisms 1841 - 1842, Page 370, Entry 2960
Source	LDS Film 2045907
Parent Of	Eliza Emma Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175154&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175154&Relationship=2ndParent



