

Benjamin Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173490
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gibson
Gender	Male
Abode	Falkner Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1842
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1841 - 1842, Page 162, Entry 1295
Source	LDS Film 2045907
Parent Of	Robert Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173490&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173490&Relationship=2ndParent



