

Edward Irving	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110567
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Irving
Gender	Male
Abode	Wapping
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1824
Baptising Minister	T. Kidd Curate
Register	Baptisms 1823 - 1825, Page 265, Entry 2115
Source	LDS Film 1656418
Parent	Elisabeth Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110567&Relationship=1stParent



