

Thomas Dovey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129441
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dovey
Gender	Male
Abode	Salt House Dock, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Aug 1816
Age At Death	7 weeks
Age At Death (Weeks)	7
Age At Death (Years)	0
Burying Minister	John Smith M. A. Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 82, Entry 658
Source	LDS Film 1468980
Parent	William Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129441&Relationship=1stParent
Parent	Mary Anne Dovey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129441&Relationship=2ndParent



