

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070025310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Aug 1773
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Notes	Robt. Brereton Rectr. Saml. Kelley Saml. Warren Church Warden [written at bottom of page]
Register	Burials 1769 - 1774, Page 122, Entry 35
Source	LDS Film 1656377
Married To	Martha Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025310&Relationship=Deceased



