

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223405
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Year	1806 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1806
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	5 Dec 1806
Register	Baptisms 1792 - 1813, Page 162, Entry 7
Source	LDS Film 1546062
Parent Of	Thomas Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223405&Relationship=Baptised
Married To	Rebeccah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223405&Relationship=2ndParent



