

Thomas Sherlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084751
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sherlock
Gender	Male
Abode	Gloucester Place Low Hill
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1814
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1814 - 1815, Page 133, Entry 1059
Source	LDS Film 1656378
Parent Of	Harold Hopley Sherlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084751&Relationship=Baptised



