

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433384
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Back Barton Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	14 Mar 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1841 - 1850, Page 37, Entry 290
Source	LDS Film No 2147909
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433384&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433384&Relationship=2ndParent



