

Joseph Voce Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115842
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Voce
Surname	Cook
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Circus Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 239, Entry 1907
Source	LDS Film 1656419
Parent	William Corf Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115842&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115842&Relationship=2ndParent



