

Peter Roper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104512
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Roper
Gender	Male
Abode	Summer Seat
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Jun 1831
Register	Burials 1830 - 1831, Page 58, Entry 4220
Source	LDS Film 560881
Parent Of	James Roper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104512&Relationship=Deceased
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104512&Relationship=2ndParent



