

John Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008137
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grant
Parent's Occupation (As Documented)	Roper
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1747
Register	Burials 1737 - 1748, Page 192, Entry 6
Source	LDS Film 1656376
Parent	John Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008137&Relationship=1stParent



