

Thomas Sergeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292138
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sergeant
Gender	Male
Abode	Walton
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Jun 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Apr 1840
Register	Baptisms 1835 - 1866, Page 54, Entry 7
Source	LDS Film 1647560
Parent Of	Thomas Sergeant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292138&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292138&Relationship=2ndParent



