

David Danes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297186
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Danes
Gender	Male
Abode	Albert St
Year	1853
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	7 Aug 1853
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 105, Entry 837
Source	LDS Film 1656013
Parent Of	James Danes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297186&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297186&Relationship=2ndParent



