

William Forrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002069
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Forrist
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1725
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 142, Entry 44
Source	LDS Film 1656376
Parent Of	Mary Forrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002069&Relationship=Deceased



