

Lloyd Summers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102795
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Summers
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Portland Place
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Sep 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 83, Entry 664
Source	LDS Film 1656418
Parent	Christopher Towers Summers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102795&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102795&Relationship=2ndParent



