

Charles Cerrino	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040949
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Cerrino
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1841
Witnesses	Charles Cerrino; Ann Grannaghan, (X)
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 155, Entry 399
Source	LDS Film 1068927
Witnessed Marriage Of	Thomas Horsfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040949&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gordon Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040949&Relationship=Bride



