

Samuel Warbrick Lathbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084573
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Warbrick
Surname	Lathbury
Parent's Occupation (As Documented)	Druggist
Parent's Occupation (Standardised)	Druggist
Gender	Male
Abode	Castle St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1814
Baptising Minister	G Salthorpe? Offg. Minr.
Register	Baptisms 1814 - 1815, Page 111, Entry 881
Source	LDS Film 1656378
Parent	Robert Lathbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084573&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084573&Relationship=2ndParent



