

Alexander McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198327
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McPherson
Gender	Male
Abode	Newport St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 7, Entry 126
Source	LDS Film 1068892
Parent Of	Mary Eliza McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198327&Relationship=Baptised
Married To	Lily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198327&Relationship=2ndParent



