

Robert Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061528
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lloyd
Gender	Male
Abode	Covent Garden
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 May 1815
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 43, Entry 601
Source	LDS Film 1068890
Parent Of	Griffith Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061528&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061528&Relationship=2ndParent



