

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Marybone
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1813
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1813 - 1814, Page 102, Entry 809
Source	LDS Film 1656377
Parent Of	Mary Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081457&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081457&Relationship=2ndParent



