

Jonathan Sweetman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245992
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Sweetman
Gender	Male
Abode	54 Christian St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1858
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	6 Oct 1858
Register	Baptisms 1858 - 1859, Page 124, Entry 985
Source	LDS Film 1656561
Parent Of	George Sweetman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245992&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245992&Relationship=2ndParent



