

James Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081979
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Walters
Gender	Male
Abode	Chapel Lane
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1813
Occupation (As Documented)	Coach man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1814, Page 167, Entry 1331
Source	LDS Film 1656377
Parent Of	John Walters	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081979&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081979&Relationship=2ndParent



