

Richard Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297350
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Riding
Parent's Occupation (As Documented)	Groom
Parent's Occupation (Standardised)	Groom
Gender	Male
Abode	Walton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	24 Apr 1853
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 205, Entry 2
Source	LDS Film 1647560
Parent	Thomas Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297350&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297350&Relationship=2ndParent



