

Henry Elwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078225
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Elwood
Gender	Male
Abode	Circus St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1812
Register	Baptisms 1812, Page 54, Entry 608
Source	LDS Film 93833
Parent Of	Henry Elwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078225&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078225&Relationship=2ndParent



