

John Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kelly
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1768
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1765 - 1769, Page 49, Entry 8
Source	LDS Film 1656377
Parent Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020164&Relationship=Deceased



