

William Peacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229889
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Peacock
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sparling St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 379, Entry 3027
Source	LDS Film 93886
Parent	John Peacock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229889&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229889&Relationship=2ndParent



