

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020108435
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Peter's Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1823
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1823 - 1825, Page 50, Entry 394
Source	LDS Film 1656418
Parent Of	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108435&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108435&Relationship=2ndParent



