

John Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121185
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Turner
Gender	Male
Abode	Millom in the County of Cumberland
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Jan 1843
Occupation (As Documented)	Gentlemans Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	full
Status	Bachelor
Witnesses	Jno. Williams; Elizth. Postlethwaite
Marriage Type	Licence
Marrying Minister	Wm? Cave Browne Cave A. M. Off. Min.
Register	Marriages 1842 - 1845, Page 42, Entry 84
Source	LDS Film 1546290
Witnessed By	Jno. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121185&Relationship=Witness_1
Witnessed By	Elizth. Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121185&Relationship=Witness_2
Married To	Agnes Ellwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121185&Relationship=Bride



