

William Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gill
Gender	Male
Abode	Dale St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 May 1796
Register	Baptisms 1793 - 1799, Page 49, Entry 28
Source	LDS Film 1656377
Parent Of	John Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044461&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044461&Relationship=2ndParent



