

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060330
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Jun 1839
Witnesses	Edward Lovatt; Ann Thomas
Marriage Type	Banns
Marrying Minister	John Newton Peill Offg. Mins.
Register	Marriages 1838 - 1839, Page 245, Entry 489
Source	LDS Film 93844
Witnessed Marriage Of	Thomas Kneale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060330&Relationship=Groom
Witnessed Marriage Of	Elizabeth Downie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060330&Relationship=Bride



