

Robert Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010077
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corran
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1764
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	17 Jun 1764
Register	Baptisms 1754 - 1765, Page 71, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010077&Relationship=Baptised



