

Richard Woodfine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005473
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Woodfine
Gender	Male
Abode	Liverpool
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1794
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Thomas Broston; Robt. Woodfine
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 247, Entry 148
Source	LDS Film 93839
Witnessed By	Thomas Broston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005473&Relationship=Witness_1
Witnessed By	Robt. Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005473&Relationship=Witness_2
Married To	Alice Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005473&Relationship=Bride



