

Robert Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022963
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bolton
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1770
Register	Burials 1769 - 1774, Page 86, Entry 18
Source	LDS Film 1656377
Parent	Law. Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022963&Relationship=1stParent



