

John Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murray
Parent's Occupation (As Documented)	Ostler
Parent's Occupation (Standardised)	Ostler
Gender	Male
Abode	Queen's Court
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jan 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 232, Entry 54
Source	LDS Film 1656378
Parent	Richard Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095798&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095798&Relationship=2ndParent



