

William Byram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008836
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Byram
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1760
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Jan 1760
Register	Baptisms 1754 - 1765, Page 34, Entry 13
Source	LDS Film 1656376
Parent Of	George Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008836&Relationship=Baptised



