

Thomas Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127928
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Mercer
Gender	Male
Year	1808 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	2 Dec 1808
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Spouse's Death	27 Nov 1808
Source	LDS Film 1468980
Married To	[unnamed] Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127928&Relationship=Deceased



