

Ann Jane Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019126
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Greenall
Married Surname	Adams
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Jan 1822
Status	Spinster
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1822 from the Bishops Transcripts, Page 12, Entry 298
Source	LDS Film 1068890
Married To	Samuel Adams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019126&Relationship=Groom



